remoteId;published;modified;Anno;Trimestre;"Tasso tempestività pagamenti";"Ammontare complessivo dei debiti";"Numero di imprese creditrici";File
1efcd4df6bd2fd8323ccd05fbb07ba1d;2019-07-23T17:05:14+02:00;2019-07-23T17:07:40+02:00;2017;"1° trimestre";24;0,00;0;https://tarvisio.opencontent.it/content/download/3091/34876/4/ITRIM2017.pdf
ace56da93484e7a13da336accdfb9ca9;2019-09-19T12:05:00+02:00;2019-09-19T12:05:00+02:00;2018;"1° trimestre";14;0,00;0;https://tarvisio.opencontent.it/content/download/3142/35482/1/ITRIM2018.pdf
fe8b00591f9608d5b734a1a18b5cde15;2019-09-19T11:32:47+02:00;2019-09-19T15:12:55+02:00;2014;Annuale;57;0,00;0;https://tarvisio.opencontent.it/content/download/3140/35432/2/tempestivita-anno-2014.pdf
8ef0203ee49467bdd60e10c09382498f;2019-09-19T15:28:01+02:00;2019-09-19T15:28:01+02:00;2016;Annuale;24;0,00;0;"https://tarvisio.opencontent.it/content/download/3154/35736/1/Anno 2016.pdf"
65ca6ed923370f858c1916713f625ce1;2019-09-19T15:26:39+02:00;2019-09-19T15:26:39+02:00;2015;Annuale;0;0,00;0;
83c5fcdf5a172cb70298e2e00e8a0a24;2019-09-19T16:01:33+02:00;2019-09-19T16:03:00+02:00;2017;"3° trimestre";13;0,00;0;https://tarvisio.opencontent.it/content/download/3157/35754/2/IIITRIM2017.pdf
de37e71ec993284de60ef1f65df19b96;2019-09-19T16:44:03+02:00;2019-09-19T16:44:03+02:00;2019;"1° trimestre";-1;0,00;0;"https://tarvisio.opencontent.it/content/download/3165/35802/1/I TRIMESTRE 2019_tempestività.pdf"
80b9fc0e9d8883a7f89dcd15ff5c4bcd;2019-09-19T16:40:23+02:00;2019-09-19T16:40:23+02:00;2018;"3° trimestre";7;0,00;0;https://tarvisio.opencontent.it/content/download/3162/35784/1/IIITRIM2018.pdf
41d50b89aed39f81382031094b4c257c;2019-09-19T16:02:35+02:00;2019-09-19T16:02:35+02:00;2017;"4° trimestre";39;0,00;0;https://tarvisio.opencontent.it/content/download/3158/35760/1/IVTRIM2017.pdf
e9c2df72ee9bb4c10e3fa14609476660;2019-09-19T16:41:39+02:00;2019-09-19T16:41:39+02:00;2018;"4° trimestre";-7;0,00;0;https://tarvisio.opencontent.it/content/download/3163/35790/1/IVTRIM2018.pdf
5e7bab07db9c1a85fcc731f61ee7a0bd;2019-09-19T15:33:27+02:00;2019-09-19T15:33:27+02:00;2017;"2° trimestre";11;0,00;0;https://tarvisio.opencontent.it/content/download/3156/35748/1/IITRIM2017.pdf
68a808943157c296ef0b4e1d642a116a;2019-09-19T16:16:59+02:00;2019-09-19T16:16:59+02:00;2018;"2° trimestre";20;0,00;0;https://tarvisio.opencontent.it/content/download/3160/35772/1/IITRIM2018.pdf
dd881ea8d55e933d4799378df44121b3;2019-09-19T16:42:56+02:00;2019-09-19T16:42:56+02:00;2018;Annuale;6;0,00;0;"https://tarvisio.opencontent.it/content/download/3164/35796/1/INDICE ANNUALE 2018.pdf"
e1c269b76ac876b1d99fb2707b787e4a;2019-09-19T16:13:12+02:00;2019-09-19T16:13:12+02:00;2017;Annuale;11;0,00;0;"https://tarvisio.opencontent.it/content/download/3159/35766/1/Anno 2017.pdf"
8350ffd711e341d29cfe3f20f64765ff;2019-09-19T16:44:48+02:00;2019-09-19T16:44:48+02:00;2019;"2° trimestre";-7;0,00;0;"https://tarvisio.opencontent.it/content/download/3166/35808/1/II TRIMESTRE 2019_tempestività.pdf"
2deb6bcf31ab1f4414f0c81439c13a41;2019-10-08T12:19:53+02:00;2019-10-08T12:19:53+02:00;2019;"3° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/3420/40203/1/III TRIMESTRE 2019_tempestività.pdf"
